UTCDateTime,mac_address,firmware_ver,hardware,current_temp_f,current_humidity,current_dewpoint_f,pressure,adc,mem,rssi,uptime,pm1_0_atm,pm2_5_atm,pm10_0_atm,pm1_0_cf_1,pm2_5_cf_1,pm10_0_cf_1,p_0_3_um,p_0_5_um,p_1_0_um,p_2_5_um,p_5_0_um,p_10_0_um,pm1_0_atm_b,pm2_5_atm_b,pm10_0_atm_b,pm1_0_cf_1_b,pm2_5_cf_1_b,pm10_0_cf_1_b,p_0_3_um_b,p_0_5_um_b,p_1_0_um_b,p_2_5_um_b,p_5_0_um_b,p_10_0_um_b
2019/04/01T00:00:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,28,10.35,983.88,0.02,30944,31,350,1.43,3.27,4.2,1.43,3.27,4.2,449.8,128.14,26.32,3.14,1,0.73,1.29,2.67,2.67,1.29,2.67,2.67,379.27,108.89,18.13,1.87,0.71,0.62
2019/04/01T00:02:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,28,10.35,983.86,0.02,30944,31,430,1.82,2.71,3.36,1.82,2.71,3.36,446.13,130.16,21.69,2.04,0.4,0.73,1.55,2.26,2.26,1.55,2.26,2.26,410.55,113.72,21.49,0.43,0.71,0.62
2019/04/01T00:03:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,28,9.48,983.39,0.02,30944,31,510,2.11,3.57,3.74,2.11,3.57,3.74,511.43,152.48,21.3,1.57,0.35,0.73,2.11,3.36,4.89,2.11,3.36,4.89,524.45,151.02,26.23,2.23,1.32,1.32
2019/04/01T00:04:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,28,9.48,983.44,0.02,30944,31,590,2.15,3.15,4.22,2.15,3.15,4.22,456.52,137.43,23.61,1.87,0.87,0.65,1.94,3.21,4.38,1.94,3.21,4.38,455.11,136.4,25.89,2.43,1.11,0.6
2019/04/01T00:06:04z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,983.94,0.02,30944,31,672,1.98,3.11,3.5,1.98,3.11,3.5,501.13,143.52,22.13,2.17,0.87,0.65,1.4,2.73,3.27,1.4,2.73,3.27,435.33,118.67,17.96,3.42,0.8,0.6
2019/04/01T00:07:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,983.99,0.02,30944,31,750,2.28,3.61,5.54,2.28,3.61,5.54,533.41,157.59,33.22,3.83,0.26,0.65,1.91,3.04,3.89,1.91,3.04,3.89,443.93,131.93,24.54,2.67,0.87,0.22
2019/04/01T00:07:54z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,984.02,0.02,30944,31,32,1.73,1.8,1.8,1.73,1.8,1.8,267.8,76.87,6.67,0,0,0,1.56,1.56,1.56,1.56,1.56,1.56,265,65.11,8.67,0,0,0
2019/04/01T00:09:12z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,984.89,0.02,30944,31,110,2.87,3.7,3.89,2.87,3.7,3.89,587.48,173.98,21.65,1.91,0,0,2.43,3.35,3.35,2.43,3.35,3.35,559.3,155.09,20.41,0.74,0,0
2019/04/01T00:10:32z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,984.02,0.02,30944,31,190,2.51,3.77,4.83,2.51,3.77,4.83,566.81,170.53,25.28,2.51,0.6,0.6,1.89,3.98,5.38,1.89,3.98,5.38,506.74,143.89,26.3,5.62,1.83,0.64
2019/04/01T00:11:52z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,28,10.35,983.96,0.02,30944,31,270,2.18,3.22,4.71,2.18,3.22,4.71,496.6,145.6,20.09,2.89,1.33,1.33,2.78,4.44,6.27,2.78,4.44,6.27,583.73,176.42,32.87,3,1.87,1.64
2019/04/01T00:13:12z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,984.1,0.02,30944,31,350,2.57,3.95,5.52,2.57,3.95,5.52,579.55,166.68,35.27,3.36,0.64,0.64,1.6,3.47,3.82,1.6,3.47,3.82,447.67,130.2,30.6,2,0.27,0.27
2019/04/01T00:14:32z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,984.1,0.02,30944,31,430,2.64,4.38,6.47,2.64,4.38,6.47,593.6,177.13,34.62,4.22,0.71,0.71,2.11,2.96,3.83,2.11,2.96,3.83,460.91,137.55,23.51,2.68,0.68,0.68
2019/04/01T00:15:52z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,29,10.27,984.03,0.02,30944,31,510,2.09,3.38,4.44,2.09,3.38,4.44,524.67,146.93,26.36,3.29,0.58,0.58,2.18,3.27,4.48,2.18,3.27,4.48,481.57,139.55,27.5,3.5,1.23,0.5
2019/04/01T00:17:12z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,984.09,0.02,30944,31,590,1.87,4,4.62,1.87,4,4.62,471.2,138.93,34.22,4.98,0.4,0.58,2.09,3.72,3.96,2.09,3.72,3.96,521.62,154.79,21.3,2.13,0.17,0.17
2019/04/01T00:18:34z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,29,10.27,983.21,0.02,30944,31,672,2.18,3.64,5.09,2.18,3.64,5.09,523.13,147.93,28.31,3.29,1.38,0.58,1.72,3.3,3.67,1.72,3.3,3.67,520.96,136.15,28.89,2.7,0.17,0.17
2019/04/01T00:19:52z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,984.03,0.02,30944,31,750,2.37,3.67,4.39,2.37,3.67,4.39,552.2,157.07,25.48,3.48,0.22,0.58,1.87,3.23,5.4,1.87,3.23,5.4,479.23,141.72,24.11,4.64,2,2
2019/04/01T00:20:25z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,29,10.27,984.12,0.02,30944,31,32,1.27,1.6,1.6,1.27,1.6,1.6,273.8,74.13,6.4,0,0,0,1.89,1.89,1.89,1.89,1.89,1.89,401.33,99,7,0,0,0
2019/04/01T00:21:43z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,984.07,0.02,30944,31,110,1.48,3.04,3.7,1.48,3.04,3.7,424.3,125.87,27.13,4.09,0,0,2.29,3.29,3.64,2.29,3.29,3.64,493.6,145.96,23.98,2.8,0,0
2019/04/01T00:23:03z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,984.03,0.02,30944,31,190,2.76,3.78,5.49,2.76,3.78,5.49,584.6,171.6,28.89,4.4,1.33,0.67,2.02,3.26,4.13,2.02,3.26,4.13,480.52,139.78,28.89,2.87,0.22,0.22
2019/04/01T00:24:23z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,29,10.27,983.28,0.02,30944,31,270,2.46,3.83,5.3,2.46,3.83,5.3,525.85,155.67,33.17,4.09,0.65,0.65,2.42,3.71,5.38,2.42,3.71,5.38,547.93,159.02,23.02,3.73,0.58,0.4
2019/04/01T00:25:43z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,29,9.4,982.74,0.02,30944,31,350,2.33,4.31,4.89,2.33,4.31,4.89,535,155.6,32.84,3.78,0.22,0.65,2.2,3.83,4.22,2.2,3.83,4.22,512.15,148.91,31.83,2.22,0.43,0.4
2019/04/01T00:27:03z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,29,10.27,984.01,0.02,30944,31,430,2.36,3.96,5.91,2.36,3.96,5.91,532.07,158.73,30.31,4.4,1.78,1.33,2.2,3.42,3.98,2.2,3.42,3.98,508.73,151.8,24.93,1.07,0.58,0.4
2019/04/01T00:28:23z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,30,11.03,984.06,0.02,30944,31,510,2.52,4.24,5.5,2.52,4.24,5.5,580.37,166.85,36.96,4.65,1.78,1.33,1.76,3.85,5.02,1.76,3.85,5.02,528.2,145.39,26.8,4.65,0.7,0.57
2019/04/01T00:29:43z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,30,11.03,984.07,0.02,30944,31,590,2.81,4.72,5.4,2.81,4.72,5.4,586.6,175.6,31.74,4.43,1.78,1.33,2.21,4.64,5.87,2.21,4.64,5.87,559.02,162.21,38.02,3.32,0.68,0.68
2019/04/01T00:31:05z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,30,10.15,983.03,0.02,30944,31,672,2.59,4.28,4.28,2.59,4.28,4.28,591.39,170.98,32.78,1.22,1.78,1.33,2.28,3.61,5.17,2.28,3.61,5.17,536.09,147.65,29.13,2.13,1.26,1.26
2019/04/01T00:32:23z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,30,11.03,984.08,0.02,30944,31,750,2.3,3.61,6.83,2.3,3.61,6.83,559.04,159.78,29.39,6.57,2,2,2.27,3.18,6.09,2.27,3.18,6.09,488.8,143.38,28.82,3.33,3.33,2.04
2019/04/01T00:32:56z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,30,11.03,984.09,0.02,30944,31,32,1.67,2.2,3.07,1.67,2.2,3.07,273.6,81.6,14.4,1.33,1.33,0.4,1.78,2.67,2.67,1.78,2.67,2.67,324.33,105.67,7.44,0,0,0
2019/04/01T00:34:13z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,30,10.15,983.27,0.02,30944,31,110,2.78,4.54,6.61,2.78,4.54,6.61,595.89,180.22,31.78,5.26,1.61,1,1.93,3.2,4.02,1.93,3.2,4.02,478.5,136.22,19,3.02,0.65,0.65
2019/04/01T00:35:33z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,30,11.03,984.13,0.02,30944,31,190,5.57,9.57,11.3,5.57,9.57,11.3,963.65,281.46,64.57,7.7,1.83,1.13,3.81,5.47,6.55,3.81,5.47,6.55,712.09,207.26,34.21,2.47,0.6,0.6
2019/04/01T00:36:53z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,30,11.03,984.12,0.02,30944,31,270,19.19,28.7,34.56,17.53,26.58,33.05,2854.12,829.88,161.28,14.14,5.02,3.77,19.22,30.78,36.96,17.8,28.22,35.39,2781.07,828.67,175.28,17.35,5.39,3.61
2019/04/01T00:38:13z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,30,10.15,984.81,0.02,30944,31,350,5.93,10.22,12.93,5.93,10.22,12.93,1105.93,310.51,63.51,9.73,1.78,1.02,5.59,8.07,9.87,5.59,8.07,9.87,935.41,275.91,47.72,3.61,1.17,1.17
2019/04/01T00:39:33z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,30,10.15,984.07,0.02,30944,31,430,12.24,17.8,19.93,12.24,17.8,19.93,1918.2,548.07,90.07,9.16,0.76,0.4,11.96,16.33,17.28,11.96,16.33,17.28,1715.41,506.43,89.76,4.39,0.22,1.17
2019/04/01T00:40:53z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,30,10.15,984.1,0.02,30944,31,510,7.49,10.33,10.96,7.49,10.33,10.96,1192.6,340,50.27,3.82,0.76,0.4,7.58,11.16,13.87,7.58,11.16,13.87,1189.33,356.47,59.91,7.56,2.4,1.96
2019/04/01T00:42:13z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,30,10.15,984.09,0.02,30944,31,590,6.27,10,10.45,6.27,10,10.45,1089.2,313.57,50,5.73,0.76,0.4,5.84,7.62,10.29,5.84,7.62,10.29,923.13,285.24,45.33,3.91,2.09,2.09
2019/04/01T00:43:36z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,31,10.89,984.08,0.02,30944,31,672,5.33,8.46,8.61,5.33,8.46,8.61,1000.76,282.7,39.04,3.87,0.76,0.4,4.85,7.66,8.6,4.85,7.66,8.6,859.4,251.23,42.96,4.09,0.89,0.89
2019/04/01T00:44:53z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,31,10.89,984.05,0.02,30944,31,750,10.17,12.85,14.91,10.17,12.85,14.91,1594.43,443.35,57.26,6.22,1.3,1.3,8.7,11,13.11,8.7,11,13.11,1366.23,390.34,54.18,4.05,2.23,0.86
2019/04/01T00:45:26z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,31,10.89,984.03,0.02,30944,31,32,6.07,7,7,6.07,7,7,685,189.53,21.47,0,0,0,5,5.89,5.89,5,5.89,5.89,463.33,152,17.89,1.11,0,0
2019/04/01T00:46:44z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,31,10.89,984.01,0.02,30944,31,110,8.46,11.43,13.39,8.46,11.43,13.39,1332.2,387.43,54.87,5.91,1.7,1.04,6.87,9.49,11.73,6.87,9.49,11.73,1079.4,319.84,47.13,3.2,2.18,2.18
2019/04/01T00:48:04z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,31,10.01,983.51,0.02,30944,31,190,8.62,11.15,13.15,8.62,11.15,13.15,1392,394.77,59.91,3.28,2.21,0.89,6.26,9,9.4,6.26,9,9.4,1079.17,311.3,38.51,3.96,0.43,0.43
2019/04/01T00:49:24z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,31,10.89,984.07,0.02,30944,31,270,11.22,15.56,15.83,11.22,15.56,15.83,1771.24,510.17,73.27,3.66,2.21,0.89,10.2,14.54,16.89,10.2,14.54,16.89,1728.85,483.3,62.98,6.63,2.22,0.78
2019/04/01T00:50:44z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,31,10.01,983.45,0.02,30944,31,350,6.32,8.91,9.36,6.32,8.91,9.36,1112.23,310.51,39.87,3.53,2.21,0.89,5.87,7.61,9.5,5.87,7.61,9.5,972.91,286.78,39.39,5.13,0.57,0.43
2019/04/01T00:52:04z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,31,10.89,984.07,0.02,30944,31,430,7.04,10.13,11.59,7.04,10.13,11.59,1175.74,338.07,48.96,5.35,0.96,0.96,5.37,7.28,8.28,5.37,7.28,8.28,930.78,260.78,36.7,3.52,0.57,0.57
2019/04/01T00:53:24z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,31,10.01,983.6,0.02,30944,31,510,7.78,11.24,12.98,7.78,11.24,12.98,1301.74,371.67,54.83,6.13,1,1,6.09,8.59,9.63,6.09,8.59,9.63,1049.15,296.63,33.89,4.52,0.83,0.83
2019/04/01T00:54:44z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,31,10.89,983.55,0.02,30944,31,590,12.64,16.84,19.09,12.64,16.84,19.09,1982.8,565.58,80.8,4.8,1.56,0.8,11.78,15.67,16.37,11.78,15.67,16.37,1779.52,522.02,68.04,3.22,0.83,0.83
2019/04/01T00:56:06z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,31,10.01,983.25,0.02,30944,31,672,5.67,8.04,10.63,5.67,8.04,10.63,1041.39,300.04,42.61,3.52,2.61,1.87,7,9.14,11.66,7,9.14,11.66,1052.86,312.61,47.5,6.39,1.91,0.64
2019/04/01T00:57:24z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,31,10.89,984.14,0.02,30944,31,750,4,7.05,7.05,4,7.05,7.05,848.11,246.48,39.91,1.27,2.61,1.87,4.17,6.5,10.35,4.17,6.5,10.35,828.91,233.67,39.98,6.28,3.43,2.78
2019/04/01T00:57:57z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,31,10.89,984.05,0.02,30944,31,32,2.43,2.43,3.79,2.43,2.43,3.79,356.79,102.14,10.71,1.14,1.14,0.57,0.78,0.78,0.78,0.78,0.78,0.78,210.67,55,2.67,0,0,0
2019/04/01T00:59:15z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,32,11.61,984.06,0.02,30944,31,110,3.91,6.71,6.87,3.91,6.71,6.87,750.53,220.27,39.6,2.76,1.14,0.57,3.4,4.84,5.89,3.4,4.84,5.89,674.47,195.98,23.62,3.47,0.71,0.71
2019/04/01T01:00:35z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,32,11.61,984.62,0.02,30944,31,190,4.64,7.7,9,4.64,7.7,9,879.13,257.11,45.83,4.04,0.51,0.51,4.63,6,6.11,4.63,6,6.11,779.93,230,31.28,0.22,0.71,0.71
2019/04/01T01:01:55z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,32,10.72,983.19,0.02,30944,31,270,7.73,10.89,11.76,7.73,10.89,11.76,1311.47,373.49,48.4,4.18,0.76,0.76,5.89,8.18,8.27,5.89,8.18,8.27,1004.93,281.14,38.27,3.77,0.71,0.71
2019/04/01T01:03:15z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,32,11.61,984.1,0.02,30944,31,350,5.55,8.77,10.41,5.55,8.77,10.41,979.36,286.86,46.09,6.32,0.77,0.77,5.36,7.6,9.2,5.36,7.6,9.2,905.53,268.11,43.42,3.47,1.24,1.24
2019/04/01T01:04:35z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,32,11.61,984.08,0.02,30944,31,430,5.87,8.13,10.89,5.87,8.13,10.89,1002.39,288.74,43.78,5.26,1.96,1.96,5.83,7.68,8.7,5.83,7.68,8.7,919.15,270.77,44.64,3.36,1.4,1.24
2019/04/01T01:05:55z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,32,11.61,984.06,0.02,30944,31,510,3.63,6.59,8.8,3.63,6.59,8.8,782.35,224.17,37.43,4.3,2.61,1.35,3.42,5.24,6.33,3.42,5.24,6.33,685.73,198.73,28.16,2.53,1.2,0.71
2019/04/01T01:07:15z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,32,11.61,984.09,0.02,30944,31,590,3.28,5.74,6,3.28,5.74,6,700.3,194.8,32.04,2.3,2.61,1.35,3.58,6.02,6.73,3.58,6.02,6.73,739.69,212.73,32.35,1.94,0.71,0.71
2019/04/01T01:08:37z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,32,11.61,984.12,0.02,30944,31,672,5.24,7.78,9.76,5.24,7.78,9.76,944.74,268.7,42.43,5.52,1.87,0.61,4.04,6.87,11.09,4.04,6.87,11.09,813.26,230.04,42.22,7.35,4.41,3
2019/04/01T01:09:55z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,32,11.61,984.11,0.02,30944,31,750,3.54,6.74,9.37,3.54,6.74,9.37,810.13,226.22,41.22,5.74,2,1.35,2.89,6.36,8.64,2.89,6.36,8.64,682.2,191.89,38.18,8.82,2.22,0.76
2019/04/01T01:10:27z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,32,10.72,983.36,0.02,30944,31,32,1.6,2.33,2.33,1.6,2.33,2.33,363.6,97.8,5.47,0.53,0,0,3.67,3.67,3.67,3.67,3.67,3.67,490.33,135.67,5.56,0,0,0
2019/04/01T01:11:45z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,32,11.61,984.17,0.02,30944,31,110,3.91,6.59,7.59,3.91,6.59,7.59,793.57,227.85,29.35,5.26,0.87,0.87,3.76,5.89,6.73,3.76,5.89,6.73,759.53,216.67,33.18,2.89,0.71,0.71
2019/04/01T01:13:05z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,32,11.61,984.16,0.02,30944,31,190,3.91,6.89,7.89,3.91,6.89,7.89,800.17,233.04,34.47,4.47,1.02,1.02,3.62,6.55,8.26,3.62,6.55,8.26,709.28,210.72,41.49,6.26,2.09,0.68
2019/04/01T01:14:25z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,32,10.72,984.11,0.02,30944,31,270,4.32,7.55,9,4.32,7.55,9,808.02,232.15,45.19,7.4,0.68,0.68,3.22,5.22,6.62,3.22,5.22,6.62,618.13,185.18,30.04,3.82,1.33,0.62
2019/04/01T01:15:45z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,32,10.72,984.92,0.02,30944,31,350,4.3,6.91,9.48,4.3,6.91,9.48,822.39,233.91,40.74,6.26,2.3,1.3,3.51,5.91,7.06,3.51,5.91,7.06,701.62,201.15,32,5.4,0.77,0.77
2019/04/01T01:17:05z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,32,10.72,984.05,0.02,30944,31,430,4.15,7.2,9.5,4.15,7.2,9.5,823.43,242.3,40.35,5.52,3.04,0.83,2.8,5.61,5.89,2.8,5.61,5.89,689.8,196.76,29.74,1.74,0.77,0.77
2019/04/01T01:18:25z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,32,10.72,983.58,0.02,30944,31,510,4.49,6.38,7.36,4.49,6.38,7.36,812.4,237.82,31.91,3.87,0.4,0.4,4.39,6.43,7.41,4.39,6.43,7.41,763.89,222.74,36.3,3,0.7,0.7
2019/04/01T01:19:45z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,32,10.72,984.13,0.02,30944,31,590,5.69,8.4,10.18,5.69,8.4,10.18,1059.13,296.36,42.04,4.98,1.38,0.71,5.5,6.93,8.98,5.5,6.93,8.98,947.87,267.2,30.72,4.5,2.04,0.61
2019/04/01T01:21:07z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,32,11.61,984.17,0.02,30944,31,672,5.64,7.69,9.6,5.64,7.69,9.6,960.8,278.36,50.76,4.71,0.89,0.53,6.37,8.2,10.54,6.37,8.2,10.54,1034.54,305.72,40.43,3.33,1.74,0.7
2019/04/01T01:22:25z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,32,10.72,984.14,0.02,30944,31,750,7.2,10,12.67,7.2,10,12.67,1211.54,343.37,53.61,5.39,1.74,1.48,7,10.38,11.27,7,10.38,11.27,1154.13,329.84,46.49,6.36,0.62,0.62
2019/04/01T01:22:58z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,32,10.72,983.28,0.02,30944,31,32,6.2,8.07,8.8,6.2,8.07,8.8,729.2,207.47,21.73,0.67,0.67,0.67,5.11,5.22,5.22,5.11,5.22,5.22,555,156.44,8.89,0,0,0
2019/04/01T01:24:16z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,32,10.72,985.38,0.02,30944,31,110,7.33,10.7,11.41,7.33,10.7,11.41,1272,362.74,44.3,5.3,0.43,0.43,7.52,10.35,12.07,7.52,10.35,12.07,1223.09,362.3,36.87,5.46,1.87,1.26
2019/04/01T01:25:36z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.15,0.02,30944,31,190,10.7,14.3,14.66,10.7,14.3,14.66,1686.32,481.15,55.7,3.23,0.68,0.43,9.6,12.06,13.32,9.6,12.06,13.32,1426.98,422.15,48.36,1.87,1.19,0.64
2019/04/01T01:26:56z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,33,10.53,983.38,0.02,30944,31,270,12.59,15.93,17.02,12.59,15.93,17.02,1941.78,550.57,67.78,3.87,0.57,0.57,11.7,15.75,19.07,11.7,15.75,19.07,1772.39,520.2,65.36,7.25,2.77,2.77
2019/04/01T01:28:16z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.27,0.02,30944,31,350,13.2,17.38,17.82,13.2,17.38,17.82,2055.47,579.44,68.18,3.87,0.57,0.57,12.17,16.24,20.07,12.17,16.24,20.07,1918.83,549.46,60.76,10.28,3.85,2.43
2019/04/01T01:29:36z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.27,0.02,30944,31,430,13.02,16,17.11,13.02,16,17.11,1974.4,555.09,65.87,3.51,0.89,0.57,11.59,14.54,16.87,11.59,14.54,16.87,1767.26,514.48,61.72,5.87,1.98,1.41
2019/04/01T01:30:56z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.17,0.02,30944,31,510,8.2,10.39,12.15,8.2,10.39,12.15,1330.76,379.87,46.43,4.13,1.17,0.57,7.8,11.22,12.59,7.8,11.22,12.59,1292.87,376.74,44.98,5.09,1.61,1
2019/04/01T01:32:16z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,983.71,0.02,30944,31,590,7.18,9.71,11.49,7.18,9.71,11.49,1195.4,340.16,51.87,2.84,1.6,0.71,5.74,8.09,10.93,5.74,8.09,10.93,1045.43,290.43,37.59,5.61,2.52,2.43
2019/04/01T01:33:38z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.21,0.02,30944,31,672,6.49,8.64,11.49,6.49,8.64,11.49,1064.4,302.6,42.67,5.87,3.11,1.24,6.09,7.89,9.26,6.09,7.89,9.26,1027.57,289.78,34.43,3.93,1.3,0.7
2019/04/01T01:34:56z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.23,0.02,30944,31,750,6.04,9.54,11.74,6.04,9.54,11.74,1044.72,298.74,57.09,6.87,1.3,0.57,5.89,8.56,13.89,5.89,8.56,13.89,985.87,284.31,42.47,11.36,4.4,2.62
2019/04/01T01:35:28z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.25,0.02,30944,31,32,5.6,5.93,7.8,5.6,5.93,7.8,467.8,141.33,21.6,2,2,0.4,3.11,4.33,4.33,3.11,4.33,4.33,526,143.56,10.33,0,0,0
2019/04/01T01:36:46z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,33,10.53,983.51,0.02,30944,31,110,5.28,7.57,8.59,5.28,7.57,8.59,923.28,269.43,39.22,3.43,1.39,0.65,4.82,6.64,8.02,4.82,6.64,8.02,865.87,239.38,40.67,2,1.42,1.24
2019/04/01T01:38:06z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.21,0.02,30944,31,190,5.72,8.09,8.3,5.72,8.09,8.3,1000.34,289.79,39.91,3.32,1.39,0.65,4.89,6.89,10.6,4.89,6.89,10.6,834.38,239.62,43.02,7.4,3.49,2.04
2019/04/01T01:39:26z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,34,12.09,984.26,0.02,30944,31,270,5.68,7.83,9.72,5.68,7.83,9.72,962.68,276.13,40.77,3.15,1.49,1.49,5.37,8.07,9.07,5.37,8.07,9.07,876.2,249.02,45.7,6.48,0.39,2.04
2019/04/01T01:40:46z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,983.62,0.02,30944,31,350,6.11,7.93,9.15,6.11,7.93,9.15,985.17,287.24,40.87,3.35,1.17,0.52,4.91,7.24,8.11,4.91,7.24,8.11,921.6,255.07,37.58,2.8,0.62,0.62
2019/04/01T01:42:06z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.28,0.02,30944,31,430,4.04,7.13,7.93,4.04,7.13,7.93,804.07,231.35,44.87,2,0.65,0.65,3.83,6.28,7.87,3.83,6.28,7.87,777.89,220,44.55,3.28,0.81,0.81
2019/04/01T01:43:26z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.23,0.02,30944,31,510,5.16,7.31,7.4,5.16,7.31,7.4,888.27,261.22,41.78,1.24,0.65,0.65,4.6,7.2,8.62,4.6,7.2,8.62,768.53,230.56,40.4,4.87,0.8,0.8
2019/04/01T01:44:46z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.25,0.02,30944,31,590,4.76,7.82,9.27,4.76,7.82,9.27,928.6,264.98,42.36,6.67,0.65,0.65,4.59,6.61,9.07,4.59,6.61,9.07,791.41,237.15,36.93,3.61,2.61,1.35
2019/04/01T01:46:08z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,33,10.53,983.38,0.02,30944,31,672,5.36,8,9.07,5.36,8,9.07,947.66,272.61,44.32,4.59,1.05,0.65,4.3,6.24,9.78,4.3,6.24,9.78,779.41,225.2,33.52,7.22,3.09,2.52
2019/04/01T01:47:26z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.28,0.02,30944,31,750,3.65,6.46,7.76,3.65,6.46,7.76,814.76,232.98,39.13,3.3,1.48,0.65,4.89,7.33,8.89,4.89,7.33,8.89,844.11,242,43.33,6.54,0.22,0.22
2019/04/01T01:47:59z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.25,0.02,30944,31,32,2.4,3.27,3.27,2.4,3.27,3.27,398.4,107,8.67,0,0,0,3,4.22,4.22,3,4.22,4.22,426,115.11,11.67,0.44,0,0
2019/04/01T01:49:17z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.2,0.02,30944,31,110,4.13,6.93,8.28,4.13,6.93,8.28,854.09,247.63,40.13,4.39,0.61,0.39,4.3,6.46,8.07,4.3,6.46,8.07,796.7,228.07,35.46,4.83,2.04,0.7
2019/04/01T01:50:37z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,33,10.53,983.46,0.02,30944,31,190,5,7.55,8.64,5,7.55,8.64,909.96,262.19,42.26,4.13,0.89,0.21,3.54,6.04,6.37,3.54,6.04,6.37,717.07,209.2,33.22,2.91,2.04,0.7
2019/04/01T01:51:57z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,33,11.42,984.24,0.02,30944,31,270,5.47,7.96,8.34,5.47,7.96,8.34,964.91,277.83,42.6,2.34,0.38,0.21,3.7,7.22,9.54,3.7,7.22,9.54,774.59,229.07,40.93,6.54,2,2
2019/04/01T01:53:17z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,34,12.09,984.26,0.02,30944,31,350,3.98,6.93,7.24,3.98,6.93,7.24,817.7,232.7,35.35,2.43,0.61,0.21,3.8,5.54,6.7,3.8,5.54,6.7,686.02,199.74,31.07,3.35,0.91,0.91
2019/04/01T01:54:37z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,34,11.2,984.22,0.02,30944,31,430,5.26,8.17,9.11,5.26,8.17,9.11,910.5,264.17,45.04,6.96,0.61,0.21,4.66,7.62,11.64,4.66,7.62,11.64,793.6,234.57,49.87,9.79,4.04,2.13